Date,BRS,BUGST,BUGLEV,WTOP4,GSRlv,GMRS,GMRSE,MYRS,UIS,UIS-SPXL-TMF,SPY,TLT,AGG,SHY,GLD,NASDAQ100,GLD-USD,USSECT,empty,empty,empty,empty
9/20/2017 12:00:00 AM,-0.00340540738177308,-0.00347836594717199,-0.00509301047171851,-0.00215491459863637,0.00142941264043905,-0.00220346022452356,0,0.00580719875335012,0.000535015651838,0.00278076001475491,0.000360044191381803,0.000715304227886016,-0.000819673780479313,-0.000828304753243803,-0.00802439415824108,0.00347524251824671,0.00132175916127553,-0.000187003837342936,0,0,0,0
9/21/2017 12:00:00 AM,-0.00269088237198922,-0.00341234347081765,-0.00515363467701013,-0.00130731302532872,8.42705786732179E-05,-0.00319055894328746,0,-0.0034211211782933,-0.00163336149724502,-0.00517858030203078,-0.00267935840911349,-0.000555950971235175,-0.000182299154832699,-0.000236853826048433,-0.00760394758129745,-0.00812794011868268,-0.00232198822503971,-0.0010529859454641,0,0,0,0
9/22/2017 12:00:00 AM,0.00211815127874648,0.00211348440673875,0.00433881813435644,0.00262104354774362,0.00239143909735939,0.00180517834640948,0,-0.000225871123978982,0.00151237416130034,0.00486358392705499,0.00020049155748092,0.00286077860008782,0.000729329575496429,0.000236909939073993,0.00456472122595364,-0.00158055841307736,-0.00116369936604011,0.00191686333369012,0,0,0,0
9/25/2017 12:00:00 AM,-0.00533101451072648,-0.000759609337823264,0.00218019945815584,-0.00328949692729186,0.00289088024097306,0.00229745889613886,0,0.00913364448296994,0.00205616580798762,0.00760814045020464,-0.00204457865198637,0.00625990102260743,0.0023685936349731,0.000592136376881269,0.0104673807205453,-0.00612104496004429,0.0030372181697591,0.00411877667973859,0,0,0,0
9/26/2017 12:00:00 AM,-0.000591941932243101,-0.00241912526011434,-0.00394894453749195,-0.000113907465544183,-0.00165119607453879,-0.000887089922200213,0,0.00266547500063252,-0.000594327751824997,-0.00104802645609192,0.000602577960026718,-0.001811167690002,-0.000363537947097647,-0.000236713659279908,-0.011161969003453,-0.00161518996256038,-0.00237970343168814,0.00129023691677799,0,0,0,0
9/27/2017 12:00:00 AM,-1.41688941289742E-05,-0.00159127705163054,-0.00772877190488097,-0.0134625374549995,-0.0081687665790604,-0.00545270379888996,0,-0.0212920730593792,-0.00549700617543158,-0.021860855582061,0.00389433044239085,-0.0150678384546841,-0.00290936123999275,-0.000118385456657211,-0.00942017216176705,-0.00719805930238571,-0.00140512141930604,0.000785987067297933,0,0,0,0
9/28/2017 12:00:00 AM,0.00115655523690772,0.0015852440918247,0.00083220881745194,0.00270770538977527,-0.00136117310094197,0.000339980400930529,0,-0.00511513091343485,-0.000842349768986672,-0.0049696187329219,0.00119976197531591,-0.00296356259434316,9.11828225194089E-05,0.00011839947343284,0.00188555500901799,-0.000205264710289366,-0.00104617162134291,-0.00099003373619333,0,0,0,0
9/29/2017 12:00:00 AM,0.00430180056680074,0.00203451561071977,0.00231880005718321,0.00410973040947971,0.00299408158967185,0.00266176680546026,0,0.00757340089363567,0.00289555838055788,0.00782508051549757,0.00351507720858524,0.00224935877756027,-0.000820561167713008,-0.000236770913314532,-0.00515506096064144,0.011463024852076,-0.00249306781021996,0.000178925868838276,0,0,0,0
10/2/2017 12:00:00 AM,0.00194469094767324,0.00190639507506885,-0.00042219276721811,0.00182560486093664,0.00376858621369669,0.00709341269805375,0,0.0100287688206839,0.00263513622223988,0.0079794557456967,0.00433865309126524,-0.00182440042012055,0.00061395027865685,0.000740805027799718,-0.00666227998025992,0.00390925296845102,-0.00232643449892278,0.00365975008577313,0,0,0,0
10/3/2017 12:00:00 AM,0.00416172640169066,0.00223742061407206,0.00298848381561356,0.0086184431966756,0.0029889928892699,0.00348533159538977,0,0.00296299989308246,0.00179054628608522,0.00500818519115387,0.00214014133022178,0.000965561218404298,0.000822444677661682,-0.00059213604306807,0.000496812122215751,0.00561679630099721,0.00148537998158682,0.00243364746751085,0,0,0,0
10/4/2017 12:00:00 AM,0.000177763867534431,0.000681858850864803,0.00218025173114333,-0.000575007264969951,0.00273069796354974,-1.65164599321699E-05,0,6.49053078218831E-05,0.00109527478558391,0.00269771924731788,0.00118642514952016,8.03920345999742E-05,-0.000273929210912183,0.00189595921040508,0.0028138707274683,0.00162235801533273,0.00043855443264218,0.00320181230913463,0,0,0,0
10/5/2017 12:00:00 AM,0.00217377601641511,0.00138032189878023,-0.00116928966968,0.00243504396596173,0.000759450593665445,0.0030871852186114,0,0.00580249065923311,0.00384110531791149,0.00904163150584636,0.00592510813071057,-0.00377783178444546,-0.000456658098124674,-0.0021289176197965,-0.00536436411653041,0.00204809844351073,-0.00218453397225604,0.00126158678381949,0,0,0,0
10/6/2017 12:00:00 AM,-0.00100090052001112,-0.0016086610099727,-0.000882374873003355,-0.00215808318623922,-0.00210661129242573,-0.000909566374479809,0,-0.00473642278908248,-0.0010361122754039,-0.00484687396668393,-0.00113877549471664,-0.00282394791769525,-0.00146199236427236,-0.000355576395280388,0.00472950547626949,0.000543694214708346,0.00141520109988069,0.00283823156447838,0,0,0,0
10/9/2017 12:00:00 AM,0.000905167363676629,-0.00030623790506179,0.00253019163885027,-0.00019313602901172,-0.00103687106162753,-0.00174247195898336,0,-0.00609503264397904,-0.00105573166641193,-0.000515003610903286,-0.00165113595740118,0.00315559582310532,0.00137262578668818,0,0.00817573705508301,0.000843563255046309,0.00402800058801001,-0.00352899826073017,0,0,0,0
10/10/2017 12:00:00 AM,-3.02666678260177E-05,0.000873818593519093,0.00239381731375299,0.00601924844255386,0.00325500914849441,0.00194690192854874,0,0.00893001543329008,0.00237798064599271,0.00672109431263745,0.00263831605883924,0.00161316270902478,9.13816958545421E-05,0.000237135249884224,0.00262123197903019,0.00158434719355993,0.000338519213477495,-0.000236556566226787,0,0,0,0
10/11/2017 12:00:00 AM,0.000751432273574659,0.00224207240827545,0.00405035385013619,0.00390099025376456,0.00296485529192769,0.00112667181730353,0,0.00899232971144182,0.00147022814471054,0.00521059080178921,0.00157096702355286,0.00193267752751369,0.000182746692006797,-0.000118539515044702,0.00318627450980391,0.011788548750713,0.00299315047836823,6.02240194713666E-06,0,0,0,0
10/12/2017 12:00:00 AM,-0.00300507370956093,-0.000581821554640038,0.000436027851455467,-0.00241988847267949,-0.000713803707412475,-0.00116668878616666,0,0.00263487858320999,-0.0004983172090538,-2.81189150518335E-05,-0.00149007840817894,0.00425976138543227,0.00118764587379805,-0.000118553568327018,0.000814398566658436,0.0037720225622353,-0.00170588831613772,-0.00127928618531803,0,0,0,0
10/13/2017 12:00:00 AM,0.00103363013426683,0.00322215291204153,0.00704866214098798,0.00281240491804557,0.00152138009454816,-3.76542856119766E-05,0,0.0140019941960978,0.00127296630674945,0.00885638026170543,0.00121740251935831,0.00720288217294729,0.00246373176999248,0.000592838124710671,0.00756774351045664,0.00553167854551018,0.00215438861098494,0.00151959943118762,0,0,0,0
10/16/2017 12:00:00 AM,-0.000244051956243219,-0.000212942044615194,-0.00332255779234647,-0.000958323034216169,-0.00170394546475783,-0.000280343827141261,0,0.008878306165224,0.000257238193181131,0.00208650267026766,0.00133359536875277,-0.000715134710320697,-0.00100127361418534,-0.0009479790014435,-0.0068648037473753,-0.00518879156785612,-0.00181110262036299,-0.000869585025715103,0,0,0,0
10/17/2017 12:00:00 AM,-0.00123065090480123,-0.000357119173635456,-0.00303832257343084,-0.00498354749965402,0.000222512548928577,-0.0018839512944463,0,0.00313368529454872,-5.27305908747389E-05,0.00250715839260596,0.000705082427418402,0.00127226407812353,-0.000364470398554473,0.000118609814794057,-0.00683093437423754,-0.00178009700962178,-0.00380371138815783,0.00225853703535095,0,0,0,0
10/18/2017 12:00:00 AM,0.00161981846128034,-0.000437106863253933,-0.00254910923447471,0.00104302523058353,0.00223755895437661,0.00290656504786502,0,-0.00855623549218554,0.00032270882274732,-0.00416059938300928,0.000978588061799401,-0.00659148584458047,-0.0015495334434934,-0.000355788453043959,-0.00376647834274957,0.00662756063202896,0.00273998053447033,0.00141361713279897,0,0,0,0
10/19/2017 12:00:00 AM,-0.000721942418586807,0.000207899701361036,0.00264871193353189,-0.00461322272608111,-0.00139672783864486,0.000212297192561106,0,0.00496374244008235,0.00058411521453805,0.00202156362747252,0.000273734551967442,0.00175873706883301,0.000730328849354311,0.000593190999901294,0.00591764609188794,0.001846174638795,0.000640167085587562,0.00241719239260463,0,0,0,0
10/20/2017 12:00:00 AM,0.00137417714918175,-0.00145228697337907,-0.00536551278450881,0.0025587733528174,-0.00161163173452361,0.00471200904225966,0,-0.0010216849298863,0.00295228852869323,0.00114795970791293,0.00516048672907177,-0.0106136795993275,-0.00291918343353914,-0.000592839332944628,-0.00637306969523654,0.0167687865424822,0.0033050685998941,0.00171870424798004,0,0,0,0
10/23/2017 12:00:00 AM,-0.00276477415988496,-0.00186554835589903,-0.00141498305804366,-0.0048902772512377,-0.00292114611644212,-0.00488376982875882,0,-0.00831053225721534,-0.00271624181443531,-0.0063993190675804,-0.0038893881454477,0.00177447482111215,0.00109790346851968,0,0.00156237151550043,-0.0029790938166997,2.11722705714124E-05,-0.00213409158927569,0,0,0,0
10/24/2017 12:00:00 AM,0.00125889389676481,-0.000770778671543293,-0.00303515276626354,0.00375487908823002,-0.00327967466149515,0.00325817242163695,0,-0.00689037715675411,0.000820136661110249,-0.00163415461923067,0.00175705834935425,-0.00619967318636938,-0.00210199933383004,-0.000237275916380231,-0.00385878489326763,-0.00292884668748583,0.00112155715737616,-0.000542592694720678,0,0,0,0
10/25/2017 12:00:00 AM,-0.00561452435767162,-0.00478739511437531,-0.00606126658752915,-0.00248589930519771,-0.00533401102326203,-0.00646703785148872,0,-0.0137614709781692,-0.00380195485493884,-0.0142730908542897,-0.00495011033805215,-0.00478003727011778,-0.00064107787589307,-0.000237332229602649,0.0001648396933982,-0.00605665072039752,-0.000757020099554917,-0.000558347843504503,0,0,0,0
10/26/2017 12:00:00 AM,-0.000420041808243066,-0.0017889604369109,-0.00514885787373587,-0.00226017475488105,-0.00243822604135846,0.00309417830206704,0,0.00237830932304872,0.00077934775430033,-0.000625022475202353,0.00129264845795096,-0.00333767986353983,-0.00109971451836366,0,-0.00840543881334976,0.00332877084846173,-0.00280113904216939,-0.00109709331807084,0,0,0,0
10/27/2017 12:00:00 AM,0.00461919312239578,0.00661186314846773,0.0104728962653291,0.00804734364033943,0.00148545350781037,0.00550541488795631,0,0.0209163623617441,0.00670049288776609,0.0223937670242917,0.0081762006254178,0.0066160289451751,0.0022018409915161,0.000712166918207746,0.00473697332336065,0.0102970853797706,0.000653483539692967,0.00580537791497004,0,0,0,0
10/30/2017 12:00:00 AM,0.00176852526093163,0.00258932714117011,0.00532438383698164,0.000952345918046715,-0.00177495715578657,-0.00412687022620373,0,0.00824559858257445,-0.00184913246340979,0.000620030910693625,-0.00372512098637445,0.00957481338993471,0.00274624735032236,0.000474439259176895,0.00190239867659225,0.00875321871019663,-0.00305118438861207,-0.00608000656482677,0,0,0,0
10/31/2017 12:00:00 AM,0.00419250142976058,0.00237406505271598,0.00165444676840121,0.00375025015831265,0.00451748833468302,0.00571434656368286,0,0.00590764438255875,0.00122706134560002,0.00245493482407211,0.00155793824051309,0.000321491581697142,-0.000639038918874402,-0.000592769049726161,-0.00379757285560978,0.00969480108904852,0.00171369428733348,-0.00190162662157856,0,0,0,0
11/1/2017 12:00:00 AM,0.00116986764921623,0.00190570769546983,0.00316840386368877,0.00329809420484972,0.00177372546450316,0.000336883167094459,0,0.00044088692398736,0.00120696442715462,0.00761624793948168,0.00132218603393541,0.00444378156349767,0.000438454926138032,-0.000137187538307271,0.00364630811303557,-0.00238067660424379,0.00610566706890925,0.00480778170839113,0,0,0,0
11/2/2017 12:00:00 AM,0.000459386907319947,0.000977052503302156,0.00144172340817716,-0.00181432976007112,-0.000250144441059308,-0.000616005234867156,0,-0.00190780533240931,0.000831009035722863,0.00438218527189216,0.000388365220043374,0.00440882003224408,0.000548997329632872,0.00023750035480341,0.000660556518867317,0.00675693547168521,0.000133018785510419,-0.00202628909341407,0,0,0,0
11/3/2017 12:00:00 AM,-0.00513315292190486,-0.000798034728730412,-0.00281331163593013,-0.00112763837369378,0.00186457605984591,0.000365799046316839,0,-0.00179965297258111,0.00228368912194399,0.00880560816132858,0.00333863795447442,0.0027134882025448,0.000914499763063459,-0.000593612321817871,-0.00470335836290126,0.0102249585178211,-0.00260907343340411,0.000776527423939077,0,0,0,0
11/6/2017 12:00:00 AM,0.00244801994915211,0.00295415312022018,0.00640914449488328,0.00832161681341903,0.00535505601944575,0.00260653114662746,0,0.00173296852526295,0.00159551896244214,0.00596591582987505,0.00154768668583816,0.00374084620628978,0.00091365482370076,0.000593964906705269,0.00853921406068636,0.0065787921838707,0.00156091659687352,0.00753154581959903,0,0,0,0
11/7/2017 12:00:00 AM,-0.00596249424344353,-0.0022244117699306,-0.00386808847675779,-0.0068162369643614,-0.00137935984151805,0.000501647180700449,0,-0.00279019494938415,0.000142634374099559,0.00287661370131143,-0.000695381397199379,0.00420267772745064,0.000273847184674159,-0.000474889132242473,-0.00361693382655159,0.00925168534602494,-0.000699486767517521,0.00115812895900969,0,0,0,0
11/8/2017 12:00:00 AM,0.000971840038074268,0.000421951963812006,0.00148996432272019,0.00165505907936025,0.00137475574750101,0.00155177880581769,0,-0.00490275430024034,0.000775408188964377,0.00180843829819488,0.00170100622658498,-0.00221099417209614,-0.000638798702654264,-0.000118779596714913,0.00346506063856111,-0.000272461750067454,0.00114220632394701,-0.00266310657024815,0,0,0,0
11/9/2017 12:00:00 AM,-0.00337976467767931,-0.00320561805675756,-0.00215507493065059,-0.0048094670508112,-0.00721907679156175,-0.00195823900229197,0,-0.00778617013348026,-0.00224829648940028,-0.0103222914020268,-0.00362780319426836,-0.00284900011120348,-0.000730529022960114,-0.00011879249757929,0.00411082792074313,-0.0128948764039035,-0.00252596657631887,0.00328595178738578,0,0,0,0
11/10/2017 12:00:00 AM,0.00105229996107803,-0.00279146017394882,-0.00580003776282034,-0.0031979406377326,-0.00116814473376181,-0.00160111228565929,0,-0.0208780037266882,-0.00193859834577814,-0.0147850762009576,-0.000309870682352109,-0.0150793673350296,-0.00402083287863664,-0.000356422251835742,-0.00818799639728163,0.00158299756154778,-0.00222600483643154,-0.0032914356349335,0,0,0,0
11/13/2017 12:00:00 AM,0.00158600027859879,0.00140120490111251,0.0018114901885864,-0.00243878827786392,-0.00139555789591672,0.00104702868462958,0,-0.0027659280064235,0.000523384835496188,0.00316528808895478,0.000929908086271247,0.00209508213425136,0,-0.00011884897133152,0.00148600676958632,0.000912610101641231,0.00140348936766244,-0.00137047015802161,0,0,0,0
11/14/2017 12:00:00 AM,-0.00242204071949792,-0.000531230424068441,-9.68659406138661E-05,-0.0061694083348971,-0.00279426845198949,5.70260842169823E-05,0,-0.00864845538038184,-0.000904062026354291,0.00100211338900236,-0.00232261040148474,0.00675459078129692,0.00100926866914985,0.000237727406299459,0.00206083587503092,0.00524219988423735,-0.000478388232457272,-0.00492885347039451,0,0,0,0
11/15/2017 12:00:00 AM,-0.000197407442543152,0.000693887431510998,0.000355105494654673,-0.00554720672160047,-0.00466240119835004,-0.00388111485815523,0,-0.00384117062824441,-0.0018787374423036,-0.000265214847499196,-0.00500523856773594,0.010862613878895,0.00192483696045809,-0.000356506963035019,-0.001233958538993,-0.00125288068577412,-0.00581609534649008,-0.00445244983475379,0,0,0,0
11/16/2017 12:00:00 AM,0.00436970710358509,0.00281011934057118,0.00316812660997434,0.00747372144770764,0.0112793324034461,0.00721211799626365,0,0.0107916548396438,0.00423972808697393,0.00865912698946314,0.00850101244428259,-0.00869152633119497,-0.00109779376054231,0.000118878438614578,-8.23655382587996E-05,0.0147373440843759,0.00233989351390695,-0.00411699438684643,0,0,0,0
11/17/2017 12:00:00 AM,0.00223259263765718,0.00198139163029865,0.00585695221715166,0.00458435764637155,-0.0027704911441998,-0.00118811354058534,0,0.0124109001225552,-0.00106403725943915,0.000551447235247027,-0.00293867292657968,0.00741271745953953,0.0010990002361444,-0.000594319120810094,0.0120263591433278,-0.0029627116085339,-0.0025198027792539,0.0026688982963039,0,0,0,0
11/20/2017 12:00:00 AM,0.000484612175183807,0.000801567233765343,-0.00361012398715999,-0.00713296208044856,0.00320097224413596,0.001990102647633,0,0.0138241848978442,0.000426442010476924,0.00266214982272972,0.00170635344433112,-0.000395596693225975,-0.000548896880271155,-0.000356802558971192,-0.0126159856747518,0.00621718544707672,-0.00161974161285949,-0.00289193761391349,0,0,0,0
11/21/2017 12:00:00 AM,0.00373359280861707,0.00456586570049367,0.00520126774447371,0.00982558571363112,0.00872069377106599,0.00521799890742303,0,0.0158625861245678,0.00389252545561414,0.0161451606400631,0.00654277877890896,0.00316605859555819,0.00100686674840866,-0.000237953678743019,0.00164866870002478,0.0143506006018828,-0.000624412491511239,0.000128161382337844,0,0,0,0
11/22/2017 12:00:00 AM,0.00197305965236882,0.00120545156023688,0.00517200274113572,-0.000520436451623474,-0.000125617282411672,-0.000763019544649635,0,0.00773362874420269,0.000655546286987496,0.00185521071061401,-0.000884649654827263,0.00323497039813625,0.00173737561347198,0.00083303549382352,0.00921734836638954,-0.00357161030989417,-0.0071991926704702,0.00173933671566839,0,0,0,0
11/24/2017 12:00:00 AM,0.000114779950602717,0.000263243347767173,-0.000684420539340702,-0.000547109686362401,0.00304076109467388,0.00161103771691917,0,0.00107620367014549,0.000899241946693996,0.00131183067508345,0.00230982424207826,-0.00275265731138707,-0.000182558533064259,0,-0.00252792954415726,0.00504398414445606,0.00290582842895337,0.000855170906937097,0,0,0,0
11/27/2017 12:00:00 AM,-0.00142560566841188,-0.00152589847128659,-0.000405881559660592,-0.00749133623911868,-0.00449993152140993,-0.00132728913302393,0,-0.00536407790877713,-0.00037025874061114,-0.00204463272114908,-0.000499308278098631,-0.00141955293731844,0,0,0.00416939175931996,-0.0079387319389157,-0.00232609671678197,-0.00341703179266151,0,0,0,0
11/28/2017 12:00:00 AM,-1.97528465045727E-05,0.00300518395673821,0.00288028553086916,0.000306450942426428,0.00476266264347536,0.00715937650217802,0,0.00565234311506146,0.00606950545440443,0.021590243113278,0.0101448709146261,0.0013426001876411,0,0.000118906709358546,-0.000162826671008753,-0.00146926638865341,0.00338736219082092,0.00337732381028255,0,0,0,0
11/29/2017 12:00:00 AM,-0.00645952391000471,-0.0060140874357959,-0.00897351750541064,-0.0104900512605094,-0.0116751948782569,-0.00391816980437343,0,-0.0169429993077204,-0.00144309890876892,-0.00958914756401397,-0.000608664534110237,-0.00985882183494557,-0.00246508406927737,-0.000297229614969141,-0.00626984773226935,-0.0516643973911425,3.82103253420141E-05,0.00768001721692513,0,0,0,0
11/30/2017 12:00:00 AM,-0.000739263741850182,0.0013055477262327,-0.00143790844962655,-0.0012666143625909,0.00356927845541066,0.00189512096465805,0,0.00281081784973725,0.00487691282897296,0.0143123336276456,0.00875489938936558,-0.00334555083232457,-0.00164744421013463,-0.000535172618177815,-0.00770239265814487,0.00933408420570525,0.00245376335478364,0.00607427055017973,0,0,0,0
12/1/2017 12:00:00 AM,-0.00140346690756854,0.00258831374560131,0.00577501215186671,-0.000991982592254081,-0.00121462142828987,-0.00237695854203757,0,-0.00197916404519372,0.00103262493309475,0.00859630205799222,-0.00207539479423779,0.0134647022060006,0.00284999322635304,0.000220453975718904,0.00404624277456644,0.00731454109100205,-0.00324650098967316,-0.00391203449071487,0,0,0,0
12/4/2017 12:00:00 AM,-0.00651564674281324,-0.00275347273239346,-0.00358007096433577,-0.0112154373732257,-0.00558756331407329,-0.00335481543937965,0,0.0136810409428143,-0.00086900156350056,-0.00165151316408541,-0.00121001018167477,0.000474124357258354,-9.16094167338066E-05,-0.000595379164132548,-0.00337198782794634,-0.0346716767751816,-5.58323353114787E-05,-0.00110366803190232,0,0,0,0
12/5/2017 12:00:00 AM,-0.00201113728512714,-0.00038732486090487,-0.00071671621167313,-0.00343857877926956,-0.00357517958411679,-0.00656735649056028,0,0.00725678903441396,-0.00185845264144913,-0.00356729145441104,-0.00359657756330523,0.00497591408821285,0.00100778650807576,-0.000119147739829462,-0.00709688067337844,0.00508630995968518,-0.00643707669719384,-0.00654400119748755,0,0,0,0
12/6/2017 12:00:00 AM,0.000972070565771199,0.00175092364210649,0.00230277055114425,-9.89538704899706E-05,0.000556790923238237,-0.00214032597107061,0,0.00129440751168319,0.000857130529702932,0.00324089454511101,0.000189975193390923,0.0034580276555205,0.00100677189694132,0.000476644114767666,-0.00207779255319152,0.0169754715072021,0.00534326390647721,-0.000543196168259374,0,0,0,0
12/7/2017 12:00:00 AM,0.00244450709678667,-0.000580159711157879,-0.00368063414213271,0.00308895588938563,0.00286161008274677,0.00562142569233171,0,0.00253557825990081,0.000904644125437448,-0.000207102485764499,0.00315301629669063,-0.00783207829044319,-0.00128005988327951,0.000119105166928257,-0.0131589905888232,0.000936931414142306,0.000456898755868629,0.00347866257751761,0,0,0,0
12/8/2017 12:00:00 AM,0.00209459844477822,0.00214693158017742,0.00214496683700305,0.00369928059567437,0.00307960433882348,0.00355333072696085,0,0.00790430839734202,0.00436274358702304,0.0105533553639783,0.00545309906456737,7.89369318479061E-05,-0.000366193444272356,0,-8.43953076209436E-05,-0.00221260561823833,0.00139677668908922,0.00163324262403464,0,0,0,0
12/11/2017 12:00:00 AM,0.0036109810501983,0.001717589176784,0.000947706726988073,0.00421782539817017,0.00354683254020305,0.00122978562369358,0,3.60587387400191E-05,0.00198975922204059,0.00466841725502709,0.00301307019533925,-0.00205225497766615,-0.000366336987181803,-0.000476360296419953,-0.00396691424713036,-1.5909267926828E-05,-0.0059464760090967,0.00366779073915202,0,0,0,0
12/12/2017 12:00:00 AM,-0.00268088960996449,-0.00104551252095508,-0.000941804925683409,-0.00218576078328858,-0.00347626215396002,-0.00317355052411261,0,-0.000519905414842037,0.0013301829233352,0.00315549620582356,0.00176486065927839,-0.000395473224660936,-0.000458089048939181,0,0.00118634014066599,-0.00908087902923294,-0.00437065654664148,-0.00669878642280908,0,0,0,0
12/13/2017 12:00:00 AM,0.00175310714098464,0.00311402329381694,0.00598276288058264,0.00345208812280662,0.00309366196724947,0.000961373511142449,0,0.0115489645303315,0.00142001261281366,0.00580089038574827,-0.000112451243409195,0.00751701278345607,0.00284143493446898,0.00107232117535383,0.00863309352517971,0.00775627621284847,-0.00423344883024535,0.00266627453050061,0,0,0,0
12/14/2017 12:00:00 AM,-0.00354744259116768,-0.00108673058766773,-0.00112875329213757,-0.00957444623893389,-0.00346556862361447,-0.007154175278415,0,0.0077638892686438,-0.00240343265284237,-0.00425373378428462,-0.00408622236155898,0.00424094735278424,0.000274200272180503,-0.000357057914979086,-0.00201392968028857,-0.00476029595180072,-0.00808652706557611,-0.00640630846846701,0,0,0,0
12/15/2017 12:00:00 AM,0.00373897905032416,0.00494855391855786,0.00601336830691546,0.00205054885678702,0.00445108369911718,0.00878033216446839,0,0.0123118425526227,0.00736423805642428,0.0200288240778919,0.00828627683334315,0.00375381572623024,0.000274115732318503,-0.000476246864159702,0.00210207685192976,0.0178809431965696,0.00546626924416205,0.00417118969730956,0,0,0,0
12/18/2017 12:00:00 AM,0.00265212069381637,0.000802515750538468,0.000218365559853106,0.00884459065269438,0.00480150612378272,0.00837755820247565,0,0.00441276479275676,0.00320809008023892,0.00514440684701722,0.00634122537440018,-0.00911570164686026,-0.00127889056063457,0,0.00461486826648772,-0.00351291483801275,-0.000501720720237797,0.000803501863285705,0,0,0,0
12/19/2017 12:00:00 AM,-0.00188942537860626,-0.0047727965549883,-0.00707241982232742,-0.00134279159816697,-0.00251124883246734,-0.00347078041027127,0,-0.00956637653754056,-0.00566900725299246,-0.0187314980428345,-0.00384041825653048,-0.012973735640199,-0.00292691493382091,-0.000476473783304843,0.000751691305437285,-0.0167388702524711,6.59543355299164E-05,-0.00778205943581722,0,0,0,0
12/20/2017 12:00:00 AM,0.00150195116389829,-0.00235603088114433,-0.00408340456493561,0.00376913120668521,-0.000188734145001757,0.00166916444972354,0,-0.00831289098394572,-0.00262052849800509,-0.0120719154898664,-0.000524009620509025,-0.0110730545650314,-0.00229336801091717,0.00011917492665825,0.00267067267568022,-0.00988250607052465,0.00156651973283339,-0.00305883661112627,0,0,0,0
12/21/2017 12:00:00 AM,-8.92010961084377E-06,0.00187520971339294,0.0034978759790818,0.00052653627537036,0.000893178503553527,0.0015023378198924,0,0.0106594145760377,0.00279919987229316,0.00871593921659874,0.00205969556581165,0.00581246232007993,0.00088642799760108,-7.04715533014211E-05,0.00141501581488268,0.00362691605197174,-0.00458517636339373,-0.00337094112589875,0,0,0,0
12/22/2017 12:00:00 AM,0.000646210234800382,0.000785241722700336,0.00199760011939487,0.00478592574740233,-0.000259654272681931,-3.86522040933812E-05,0,0.0039690867493849,5.9763271544E-05,0.000590182016752649,-0.00026160713809753,0.00136436641206106,0.000459475341760163,-0.000357909789375777,0.00523647244618086,0.00139134741734326,0.000803432789872938,0.00184015617957822,0,0,0,0
12/26/2017 12:00:00 AM,-0.00181501648858651,-0.000357466499685377,0.00110260152947439,-0.00326751971648853,-0.00218901089211376,-0.00083379260836336,0,0.00883160734956379,-0.000372597221270365,-0.000188521390819707,-0.00119621613992804,0.00296545643063295,0.000826677662155273,-0.000119346382398078,0.00686290722672389,0.00210967138948326,0.00261537066375439,-0.00310516223803547,0,0,0,0
12/27/2017 12:00:00 AM,0.0016464984230018,0.00396124553820565,0.00730356683215572,0.00114800812422189,0.0017169903933234,0.000502904229767287,0,0.0104753682952254,0.0029763479853322,0.0124833860710074,0.000486547189368913,0.0130254152614477,0.00312041027371834,0.000477441297947356,0.00377761353371109,0.013797655286919,-0.00311971723215265,0.00239994379809461,0,0,0,0
12/28/2017 12:00:00 AM,-0.000681561051834478,0.000113053760938842,0.00084338769164094,0.00100524301957217,0.000718654897449822,0.00241575256795001,0,0.00175650557015761,0.00147079729246857,0.00304171938260156,0.0020574573281722,-0.000867715360388099,-0.00073193577908659,0.00011930366715962,0.005072404483351,-0.00146343520125314,-0.000888149374587255,0.00412238165170309,0,0,0,0
12/29/2017 12:00:00 AM,-0.00123482957918453,-0.00119846220164632,0.000619156281956412,-0.00147284753597821,-0.00276799575838238,-0.00467840047451351,0,0.000472496030187619,-0.00270011317287411,-0.00518679617384255,-0.00377048544644143,0.00157903003067461,0.00100714182171435,0.000238577659026351,0.00651200651200656,-0.00506843435452864,0.00201534380643054,-0.000941954630471975,0,0,0,0
1/2/2018 12:00:00 AM,0.00642434579257545,0.00649809840918869,0.0086575641873039,0.0044272069879987,0.00622173335425202,0.00232530448152457,0,0.00693303631335507,0.00523496804643231,0.00367495033134357,0.00715731312924062,-0.0107993040937667,-0.00146345111928137,-0.000357781735790041,0.0121310149615852,0.00157337437151894,0.00423780031747079,0.00374573781412124,0,0,0,0
1/3/2018 12:00:00 AM,0.0039435099393843,0.00260667078248034,0.00240307081524405,0.00536499310884131,0.00326328930711695,0.00161949640507042,0,0.0144345374517951,0.00526160397033415,0.0161011743823782,0.00632510725389412,0.00478125611579094,9.15985723661805E-05,0,-0.00263683579704355,0.0273773231614143,-0.000319598139908561,0.00130345666127285,0,0,0,0
1/4/2018 12:00:00 AM,0.00221687729216846,0.00331795737738205,0.00414476151722876,0.00411003486131079,0.00557549099002208,0.00336302430153146,0,-0.00317982256915461,0.00343397908337262,0.0093795939780954,0.00421488697896688,-0.000158621692903038,-0.000641150067583696,-0.000477213456535286,0.00512738343214236,0.00231748484328409,0.00532527739908173,0.00285861653152297,0,0,0,0
